FID,atr_gr_id,atr_gr_tipo,atr_gr_visible,atr_gr_tiene_q,atr_gr_alerta,equip_a_codigo,equip_a_observaciones,equip_a_estado_fecha,equip_a_fecha_declaracion,estado_id,equip_b_senalizacion_ext,equip_b_acceso_modo,equip_b_nombre,cerramiento_id,acc_id,acc_dis_id,equip_b_tiene_interes,equip_b_superficie_aprox,cerramiento_material_id,web,otro_punto_interes_geometria,otro_punto_interes_tipo,otro_punto_interes_descripcion
otro_punto_interes.82671,82671,13,true,false,,LSNPI00041,RAT.18.01; RAT.18.02,2010-06-01T00:00:00,2004-01-15T00:00:00,1,true,Calle pavimentada,Muiño de Riba,1,1,2,true,0,1,,POINT (177919.166199277 4675812.9989377),2,Edificio de planta rectangular con muros de mampostería y cubierta de cuelmo con refaldos de lajas de pizarra.
otro_punto_interes.82672,82672,13,true,false,,LSNPI00042,RAT.19.01,2010-06-01T00:00:00,2004-01-15T00:00:00,1,true,Calle pavimentada,Muiño do Medio,1,1,2,true,0,1,,POINT (177924.382858425 4675801.5942397),2,Edificio de planta rectangular con muros de mampostería y cubierta de pizarra.
otro_punto_interes.82673,82673,13,true,false,,LSNPI00043,RAT.20.01,2010-06-01T00:00:00,2004-01-15T00:00:00,1,true,Calle pavimentada,Muiño de Baixo,1,1,2,true,0,1,,POINT (177931.526005094 4675789.05042577),2,Edificio de planta rectangular con muros de mampostería y cubierta de pizarra.
otro_punto_interes.82674,82674,13,true,false,,LSNPI00045,RAT.22,2010-06-01T00:00:00,2004-01-15T00:00:00,1,true,Camino,Casa de vacas de Cerreda,1,1,2,true,0,1,,POINT (174958.290117165 4675003.16719518),2,Edificio de planta rectangular con muros de mampostería y cubierta de pizarra.
otro_punto_interes.82675,82675,13,true,false,,LSNPI00046,RAT.23. Puntos coincidentes: IIN.03.03,2010-06-01T00:00:00,2004-01-15T00:00:00,1,true,Camino,Casa de vacas de La Cacheta,1,1,2,true,0,1,,POINT (180206.425049937 4677387.62866598),2,Edificio de planta rectangular con muros de mampostería y cubierta de pizarra.
otro_punto_interes.82676,82676,13,true,false,,LSNPI00047,RAT.24,2010-06-01T00:00:00,2002-01-15T00:00:00,1,true,Camino,Casa de vacas do Castelo,1,1,2,true,0,1,,POINT (180918.618205815 4679420.36920061),2,Edificio de planta rectangular con muros de mampostería y cubierta de pizarra.
otro_punto_interes.82677,82677,13,true,false,,LSNPI00048,En el GR84,2010-06-01T00:00:00,2009-01-15T00:00:00,1,true,Sendero,Chozo pastoril del Forcadura,1,1,2,true,0,1,,POINT (193473.578671311 4674539.5148394),2,Chozo pastoril de planta circular
otro_punto_interes.82678,82678,13,true,false,,LSNPI00052,En el GR84,2010-06-01T00:00:00,2009-01-15T00:00:00,1,true,Sendero,Chozo pastoril de Salgadeiros,1,1,2,true,0,1,,POINT (177522.489518984 4671249.49525628),2,Chozo pastoril de planta circular
otro_punto_interes.82679,82679,13,true,false,,LSNPI00053,RAT.14. Falta placa identificativa,2010-06-01T00:00:00,2004-01-15T00:00:00,1,true,Calle pavimentada,Casa de la Calella,1,1,2,true,0,1,,POINT (195431.781824215 4666731.4343145),2,Casa sanabresa y dependencias adjuntas restauradas
otro_punto_interes.82680,82680,13,true,false,,LSNPI00054,,2010-06-01T00:00:00,2007-01-15T00:00:00,1,true,Sendero,Chozo del Cañero Vizcaíno,1,1,2,true,0,1,,POINT (184390.407373375 4669030.28406743),2,Chozo pastoril de planta circular
otro_punto_interes.82681,82681,13,true,false,,LSNPI00055,,2010-06-01T00:00:00,2004-01-15T00:00:00,1,true,Sendero,Chozos y Corrales de La Laguna de Murias,1,1,2,true,0,1,,POINT (192369.666343239 4677765.32588863),2,Chozo pastoril de planta circular
otro_punto_interes.82682,82682,13,true,false,,LSNPI00056,,2010-06-01T00:00:00,2004-01-15T00:00:00,1,true,Sendero,Chozo de la Vereda en la Laguna de Sotillo,1,1,2,true,0,1,,POINT (186904.978174008 4667832.8373249),2,Chozo pastoril
otro_punto_interes.82683,82683,13,true,false,,LSNPI00057,,2010-06-01T00:00:00,2004-01-15T00:00:00,1,true,Sendero,Chozos de la laguna de Murias,1,1,2,true,0,1,,POINT (192369.666343239 4677765.32588863),2,Chozo pastoril de planta circular
otro_punto_interes.83591,83591,13,true,false,,LVFPI00001,,2010-03-03T00:00:00,2006-07-05T00:00:00,1,true,,Huerto Ecológico,4,2,1,false,0,4,,POINT (284541.467327806 4636952.51204674),4,
otro_punto_interes.83592,83592,13,false,false,,LVFPI00002,,2010-03-03T00:00:00,2006-07-05T00:00:00,1,true,,Sanatorio de fauna,4,3,2,false,0,4,,POINT (284762.068290866 4636946.90354768),4,
otro_punto_interes.83593,83593,13,true,false,,LVFPI00003,,2010-03-03T00:00:00,2006-07-05T00:00:00,1,true,,Fuente Romana de San Pedro,4,2,1,true,0,4,,POINT (285935.224956732 4632454.92844345),2,Fuente de arquitectura romana
otro_punto_interes.83594,83594,13,true,false,,LVFPI00004,,2010-03-03T00:00:00,2006-07-05T00:00:00,1,true,,Puente Romano,4,1,1,true,0,4,,POINT (284697.211279836 4635347.1137801),5,Puente de arquitectura romana
otro_punto_interes.83595,83595,13,true,false,,LVFPI00005,"80 nidales. Empresas de mantenimiento: LIFE, TRAGSA",2010-03-03T00:00:00,2003-01-01T00:00:00,1,false,,Palomar Primillar-Villafáfila (Otero),4,3,2,true,0,4,,POINT (283452.235487392 4633291.15469043),2,
otro_punto_interes.83596,83596,13,true,false,,LVFPI00006,"4 nidales. Empresas de mantenimiento: LIFE, TRAGSA",2010-03-03T00:00:00,2001-01-01T00:00:00,1,false,,Palomar Tapioles,4,3,2,true,0,4,,POINT (292713.010733738 4637471.5588626),2,
otro_punto_interes.83597,83597,13,true,false,,LVFPI00007,"8 nidales. Empresas de mantenimiento: LIFE, TRAGSA",2010-03-03T00:00:00,2001-01-01T00:00:00,1,false,,Palomar Villafáfila (Otero) I,4,3,2,true,0,4,,POINT (282113.265162616 4632074.55383485),2,
otro_punto_interes.83598,83598,13,true,false,,LVFPI00008,"8 nidales. Empresas de mantenimiento: LIFE, TRAGSA",2010-03-03T00:00:00,2001-01-01T00:00:00,1,false,,Palomar Villafáfila,4,3,2,true,0,4,,POINT (282732.491169922 4636917.71853589),2,
otro_punto_interes.83599,83599,13,true,false,,LVFPI00009,"10 nidales. Empresas de mantenimiento: LIFE, TRAGSA",2010-03-03T00:00:00,2001-01-01T00:00:00,1,false,,Palomar Villarrín de Campos I,4,3,2,true,0,4,,POINT (280037.914946736 4624881.19462964),2,
otro_punto_interes.83600,83600,13,true,false,,LVFPI00010,"4 nidales. Empresas de mantenimiento: LIFE, TRAGSA",2010-03-03T00:00:00,2001-01-01T00:00:00,1,false,,Palomar Villalba de la Lampreana I,4,3,2,true,0,4,,POINT (280652.208456261 4624876.33897913),2,
otro_punto_interes.83601,83601,13,true,false,,LVFPI00011,"8 nidales. Empresas de mantenimiento: LIFE, TRAGSA",2010-03-03T00:00:00,2001-01-01T00:00:00,1,false,,Palomar Villarrín de Campos VII,4,3,2,true,0,4,,POINT (280196.189289072 4630522.81175124),2,
otro_punto_interes.83602,83602,13,true,false,,LVFPI00012,"8 nidales. Empresas de mantenimiento: LIFE, TRAGSA",2010-03-03T00:00:00,2001-01-01T00:00:00,1,false,,Palomar Villarrín de Campos VIII,4,3,2,true,0,4,,POINT (280102.809961572 4629283.84274858),2,
otro_punto_interes.83603,83603,13,true,false,,LVFPI00013,"4 nidales. Empresas de mantenimiento: LIFE, TRAGSA",2010-03-03T00:00:00,2001-01-01T00:00:00,1,false,,Palomar Villarrín de Campos II,4,3,2,true,0,4,,POINT (280129.290600525 4629987.43940342),2,
otro_punto_interes.83604,83604,13,true,false,,LVFPI00014,"8 nidales. Empresas de mantenimiento: LIFE, TRAGSA",2010-03-03T00:00:00,2001-01-01T00:00:00,1,false,,Palomar Villarrín de Campos III,4,3,2,true,0,4,,POINT (280296.595825483 4631127.28059136),2,
otro_punto_interes.83605,83605,13,true,false,,LVFPI00015,"8 nidales. Empresas de mantenimiento: LIFE, TRAGSA",2010-03-03T00:00:00,2006-07-05T00:00:00,1,false,,Palomar Villarrín de Campos IV,4,3,2,true,0,4,,POINT (281667.5449336 4630063.65989023),2,
otro_punto_interes.83606,83606,13,true,false,,LVFPI00016,"4 nidales. Empresas de mantenimiento: LIFE, TRAGSA",2010-03-03T00:00:00,2001-01-01T00:00:00,1,false,,Palomar Villarrín de Campos V,4,3,2,true,0,4,,POINT (282132.22351671 4631152.03068352),2,
otro_punto_interes.83607,83607,13,true,false,,LVFPI00017,"8 nidales. Empresas de mantenimiento: LIFE, TRAGSA",2010-03-03T00:00:00,2001-01-01T00:00:00,1,false,,Palomar Villarrín de Campos VI,4,3,2,true,0,4,,POINT (283438.982646135 4633211.37526348),2,
otro_punto_interes.83608,83608,13,true,false,,LVFPI00018,"8 nidales. Empresas de mantenimiento: LIFE, TRAGSA",2010-03-03T00:00:00,2001-01-01T00:00:00,1,false,,Palomar Villafáfila,4,3,2,true,0,4,,POINT (283036.185698224 4636577.51512583),2,
otro_punto_interes.83609,83609,13,true,false,,LVFPI00019,"8 nidales. Empresas de mantenimiento: LIFE, TRAGSA",2010-03-03T00:00:00,2001-01-01T00:00:00,1,false,,Palomar Villafáfila,4,3,2,true,0,4,,POINT (282331.210085016 4635598.52577526),2,
otro_punto_interes.83610,83610,13,true,false,,LVFPI00020,"8 nidales. Empresas de mantenimiento: LIFE, TRAGSA",2010-03-03T00:00:00,2001-01-01T00:00:00,1,false,,Palomar Villalba de la Lampreana,4,3,2,true,0,4,,POINT (280375.835243127 4625777.96645109),2,
otro_punto_interes.83611,83611,13,true,false,,LVFPI00021,"12 nidales. Empresas de mantenimiento: LIFE, TRAGSA",2010-03-03T00:00:00,2001-01-01T00:00:00,1,false,,Palomar Villalba de la Lampreana II,4,3,2,true,0,4,,POINT (280085.214109864 4623852.7850494),2,
otro_punto_interes.83612,83612,13,true,false,,LVFPI00022,"5 nidales. Empresas de mantenimiento: LIFE, TRAGSA",2010-03-03T00:00:00,2001-01-01T00:00:00,1,false,,Palomar Cerecinos de Campos I,4,3,2,true,0,4,,POINT (293165.12058508 4641784.06522824),2,
otro_punto_interes.83613,83613,13,true,false,,LVFPI00023,"10 nidales. Empresas de mantenimiento: LIFE, TRAGSA",2010-03-03T00:00:00,2001-01-01T00:00:00,1,false,,Palomar Villarrín de Campos X,4,3,2,true,0,4,,POINT (279998.074563907 4624776.77838548),2,
otro_punto_interes.83614,83614,13,true,false,,LVFPI00024,"4 nidales. Empresas de mantenimiento: LIFE, TRAGSA",2010-03-03T00:00:00,2001-01-01T00:00:00,1,false,,Palomar Villalba de la Lampreana III,4,3,2,true,0,4,,POINT (280753.841176101 4624738.23502446),2,
otro_punto_interes.83615,83615,13,true,false,,LVFPI00025,"12 nidales. Empresas de mantenimiento: LIFE, TRAGSA",2010-03-03T00:00:00,2006-07-05T00:00:00,1,false,,Palomar Villalba de la Lampreana IV,4,3,2,true,0,4,,POINT (280801.399341427 4624904.21362612),2,
otro_punto_interes.83616,83616,13,true,false,,LVFPI00026,"10 nidales. Empresas de mantenimiento: LIFE, TRAGSA",2010-03-03T00:00:00,2001-01-01T00:00:00,1,false,,Palomar Villarrín de Campos IX,4,3,2,true,0,4,,POINT (279683.803428194 4629649.80995638),2,
otro_punto_interes.83617,83617,13,true,false,,LVFPI00027,"8 nidales. Empresas de mantenimiento: LIFE, TRAGSA",2010-03-03T00:00:00,2001-01-01T00:00:00,1,false,,Palomar Manganeses de la Lampreana I,4,3,2,true,0,4,,POINT (273810.999450962 4625387.00587816),2,
otro_punto_interes.83618,83618,13,true,false,,LVFPI00028,"8 nidales. Empresas de mantenimiento: LIFE, TRAGSA",2010-03-03T00:00:00,2001-01-01T00:00:00,1,false,,Palomar Manganeses de la Lampreana II,4,3,2,true,0,4,,POINT (273854.068049383 4625418.7946486),2,
otro_punto_interes.83619,83619,13,true,false,,LVFPI00029,"12 nidales. Empresas de mantenimiento: LIFE, TRAGSA",2010-03-03T00:00:00,2001-01-01T00:00:00,1,false,,Palomar Revellinos,4,3,2,true,0,4,,POINT (286985.389822566 4638837.86511539),2,
otro_punto_interes.83620,83620,13,true,false,,LVFPI00030,"12 nidales. Empresas de mantenimiento: Escuela taller, LIFE, TRAGSA",2010-03-03T00:00:00,2006-07-05T00:00:00,1,false,,Palomar Villafáfila (Otero) II,4,3,2,true,0,4,,POINT (283610.23354125 4633536.15202781),2,
otro_punto_interes.83621,83621,13,true,false,,LVFPI00031,,2010-03-03T00:00:00,2008-01-01T00:00:00,1,false,,Palomar Villarrín,4,3,2,true,0,4,,POINT (281840.25571273 4630275.18770492),2,
otro_punto_interes.83622,83622,13,true,false,,LVFPI00032,,2010-03-03T00:00:00,2008-01-01T00:00:00,1,false,,Palomar Villafáfila (Otero) III,4,3,2,true,0,4,,POINT (283466.235590195 4632910.15900807),2,
otro_punto_interes.83623,83623,13,true,false,,LVFPI00033,,2010-03-03T00:00:00,2008-01-01T00:00:00,1,false,,Palomar Cerecinos de Campos II,4,3,2,true,0,4,,POINT (293646.115435457 4641394.06993977),2,
otro_punto_interes.83624,83624,13,true,false,,LVFPI00034,6 nidales,2010-03-03T00:00:00,2009-01-01T00:00:00,1,false,,Palomar Villafáfila (Otero) IV,4,3,2,true,0,4,,POINT (283230.237964132 4633324.1541662),2,
otro_punto_interes.83625,83625,13,true,false,,LVFPI00035,,2010-03-03T00:00:00,2009-01-01T00:00:00,1,false,,Palomar Cerecinos de Campos III,4,3,2,true,0,4,,POINT (293257.774874626 4641344.64838566),2,
otro_punto_interes.83626,83626,13,true,false,,LVFPI00036,,2011-06-10T00:00:00,2006-07-05T00:00:00,2,false,,Laguna de Barrillos,4,3,2,true,0,4,,POINT (286940.074368539 4636963.19087263),20,
otro_punto_interes.83627,83627,13,true,false,,LVFPI00037,,2011-06-10T00:00:00,2006-07-05T00:00:00,2,false,,Laguna Salina Grande,4,3,2,true,0,4,,POINT (283417.560461216 4634312.58634831),20,
otro_punto_interes.83628,83628,13,true,false,,LVFPI00038,,2011-06-10T00:00:00,2006-07-05T00:00:00,2,false,,Laguna San Pedro,4,3,2,true,0,4,,POINT (280755.330478454 4631371.34536298),20,
otro_punto_interes.83629,83629,13,true,false,,LVFPI00039,,2011-06-10T00:00:00,2006-07-05T00:00:00,2,false,,Laguna las Salinas,4,3,2,true,0,4,,POINT (281961.706509887 4631618.94553662),20,
otro_punto_interes.83630,83630,13,true,false,,LVFPI00040,,2011-06-10T00:00:00,2006-07-05T00:00:00,2,false,,Lagunas de la Casa del Parque,4,3,2,true,0,4,,POINT (284751.325433914 4636683.04784785),20,
otro_punto_interes.83865,83865,13,true,false,,MDLPI00001,Torre electrica en su interior,2009-01-10T00:00:00,2002-08-01T00:00:00,1,true,,Asentamiento metalúrgico de Orellán,4,2,2,true,0,4,,POINT (192405.494290607 4708970.18511183),21,Asentamiento metalúrgico romano.
otro_punto_interes.83866,83866,13,true,false,,MDLPI00002,Se accede en vehículo todoterreno,2009-01-10T00:00:00,2002-08-01T00:00:00,1,true,,Castro de la Corona del Cerco de Borrenes,4,2,2,true,0,4,,POINT (193150.569934568 4710698.36262162),11,Asentamiento astur con muralla y foso.
otro_punto_interes.83867,83867,13,true,false,,MDLPI00003,Se puede acceder en vehículo todoterreno,2009-01-10T00:00:00,2002-08-01T00:00:00,1,true,,Castrelín de San Juan de Paluezas,4,2,2,true,0,4,,POINT (191644.036857076 4714622.95656826),11,Castro astur
otro_punto_interes.83868,83868,13,true,false,,MDLPI00004,Edificio administración de la mina romana,2009-01-10T00:00:00,2002-08-01T00:00:00,4,false,,Las Pedreiras del Lago,4,1,2,true,0,4,,POINT (188812.641859729 4710942.92448963),11,Yacimiento domus romana
otro_punto_interes.83869,83869,13,true,false,,MDLPI00005,,2009-01-10T00:00:00,2002-08-01T00:00:00,1,true,,Canal de Pena Escribida,4,2,2,true,0,4,,POINT (191669.011315121 4706647.26343121),11,Canal de conducción de agua romano
otro_punto_interes.83870,83870,13,true,false,,MDLPI00006,,2009-01-10T00:00:00,2002-08-01T00:00:00,1,true,,Canal de la Frisga,4,2,2,true,0,4,,POINT (190924.128539665 4708989.22480528),11,Canal de conduccón de agua de época romana
otro_punto_interes.84218,84218,13,true,false,,MOBPI00001,,2009-11-23T00:00:00,2006-10-14T00:00:00,1,true,,Ermita de Tobera,1,1,2,true,0,1,,POINT (474882.550999351 4732877.17893001),11,Ermita románica de Tobera
otro_punto_interes.84219,84219,13,true,false,,MOBPI00002,,2009-12-10T00:00:00,2006-10-14T00:00:00,1,true,,La Tejera,1,2,2,true,0,1,,POINT (477368.064923714 4734665.19544348),2,Antigua tejera
otro_punto_interes.84220,84220,13,true,false,,MOBPI00003,,2009-12-10T00:00:00,2006-10-14T00:00:00,1,true,,San Vicente,1,1,1,true,0,1,,POINT (476036.797921675 4734530.88882507),11,Iglesia de Frías del s.XXIII-XIV
otro_punto_interes.84221,84221,13,true,false,,MOBPI00004,Es accesible sólo hasta el patio,2009-12-10T00:00:00,2006-10-14T00:00:00,1,true,,Castillo Medieval Frías,1,1,2,true,0,1,,POINT (475850.13106987 4734495.79819718),11,Castillo Medieval de Frías del s.XII-XV
otro_punto_interes.84222,84222,13,true,false,,MOBPI00005,,2009-12-22T00:00:00,2006-10-14T00:00:00,1,false,,Ermita La Molina,1,1,1,true,0,1,,POINT (480757.379889413 4727878.98836794),11,Ermita La Molina
otro_punto_interes.84223,84223,13,true,false,,MOBPI00006,,2009-12-29T00:00:00,2006-10-14T00:00:00,1,true,,Monasterio San Salvador,1,1,2,true,0,1,,POINT (466118.827641853 4731333.01312748),11,Monasterio San Salvador
otro_punto_interes.84224,84224,13,true,false,,MOBPI00007,,2009-12-29T00:00:00,2006-10-14T00:00:00,1,true,,Iglesia abacial del monasterio de san Salvador,3,2,2,true,0,3,,POINT (466180.128763895 4731386.32554702),11,Iglesia abacial
otro_punto_interes.84225,84225,13,true,false,,MOBPI00008,,2009-12-29T00:00:00,2006-10-14T00:00:00,1,false,,Torre de la Resina,1,2,2,true,0,1,,POINT (466082.792028221 4731417.18319717),11,Antigua cárcel
otro_punto_interes.84226,84226,13,true,false,,MOBPI00009,,2009-12-29T00:00:00,2006-10-14T00:00:00,1,false,,Iglesia San Juan Bautista,1,2,2,true,0,1,,POINT (466097.803961824 4731433.78901595),11,Iglesia del s.XII-XVI
otro_punto_interes.84227,84227,13,true,false,,MOBPI00010,,2009-12-29T00:00:00,2006-10-14T00:00:00,1,false,,Puente Romano de Frías,1,2,2,true,0,1,,POINT (475920.211039188 4735334.28798147),11,Puente romano
otro_punto_interes.84228,84228,13,true,false,,MOBPI00011,,2009-01-13T00:00:00,2006-10-14T00:00:00,1,false,,Iglesia Santiago de Pancorbo,1,2,2,true,0,3,,POINT (490866.695605859 4720530.86286388),11,Iglesia del s.XV
otro_punto_interes.84229,84229,13,true,false,,MOBPI00012,,2009-01-13T00:00:00,2006-10-14T00:00:00,1,false,,Iglesia San Nicolas Pancorbo,1,1,2,true,0,3,,POINT (490953.913952831 4720297.84043948),11,
otro_punto_interes.84230,84230,13,true,false,,MOBPI00013,,2010-03-04T00:00:00,2006-10-14T00:00:00,1,false,,Ermita Cristo de Barrio,1,2,2,true,0,1,,POINT (492071.959631798 4721079.78283451),11,
otro_punto_interes.84231,84231,13,true,false,,MOBPI00014,La señalización no se ve bien.,2010-03-04T00:00:00,2006-10-14T00:00:00,1,true,,Ermita san Francisco de Asís,3,1,2,true,0,12,,POINT (487189.668660371 4735609.77759161),11,Ermita del Patrón de los Forestales
otro_punto_interes.84232,84232,13,true,false,,MOBPI00015,,2010-03-04T00:00:00,2006-10-14T00:00:00,1,true,,Monasteriode las Clarisas,1,1,1,true,0,1,,POINT (485390.251775886 4735553.7801316),11,Monasteriode las Clarisas
otro_punto_interes.84233,84233,13,true,false,,MOBPI00016,,2010-03-04T00:00:00,2006-10-14T00:00:00,1,false,,Ermita de san Damián,1,1,2,true,0,1,,POINT (485216.178466771 4738084.04431313),11,Ermita de Plágaro
otro_punto_interes.84234,84234,13,true,false,,MOBPI00017,,2010-03-04T00:00:00,2006-10-14T00:00:00,1,true,,Popilo,1,2,2,true,0,1,,POINT (481898.932528104 4740827.37401582),11,Antiguo poblado medieval con iglesia y cementerio
otro_punto_interes.84235,84235,13,true,false,,MOBPI00018,,2010-03-04T00:00:00,2006-10-14T00:00:00,1,true,,Cuevas de los Portugueses,3,1,2,true,0,9,,POINT (466040.040069516 4737366.64875715),11,Cuevas excavadas de los s.VIII-X
otro_punto_interes.84236,84236,13,true,false,,MOBPI00019,,2010-03-04T00:00:00,2006-10-14T00:00:00,1,false,,Iglesia Nuestra Señora de Covadonga,1,1,2,true,0,1,,POINT (470665.811486176 4736642.50916698),11,Iglesia Cillaperlata
otro_punto_interes.84237,84237,13,true,false,,MOBPI00020,,2010-03-04T00:00:00,2006-10-14T00:00:00,1,true,Se accede por piesta de tierra,Fortaleza de Tedeja,1,1,2,true,0,1,,POINT (466970.346195608 4738221.73045764),11,Complejo defensivo de los s.II-X
otro_punto_interes.84238,84238,13,true,false,,MOBPI00021,,2010-03-04T00:00:00,2006-10-14T00:00:00,1,true,,Desfiladero Río Rudrón,1,2,2,true,0,1,,POINT (481306.295949348 4741888.69733221),11,Desfiladero del río Rudrón
otro_punto_interes.84239,84239,13,true,false,,MOBPI00022,,2010-03-04T00:00:00,2006-10-14T00:00:00,1,true,,Ermita de San Felices-San Roque,1,2,2,true,0,1,,POINT (481300.851403427 4741982.83229875),11,Ermita en la Sierra de Arcena del s.IX
otro_punto_interes.84240,84240,13,true,false,,MOBPI00023,,2010-03-04T00:00:00,2006-10-14T00:00:00,1,false,,Desfiladero de la Horadada,1,1,2,true,0,1,,POINT (464553.737493073 4735099.1335244),7,Desfiladero de la Horadada
otro_punto_interes.84241,84241,13,true,false,,MOBPI00024,,2010-03-04T00:00:00,2006-10-14T00:00:00,1,true,,Desfiladero del río Oca,1,2,2,true,0,1,,POINT (466416.429892014 4733112.69657242),7,Desfiladero del río Oca
otro_punto_interes.84242,84242,13,true,false,,MOBPI00025,En obras,2010-03-04T00:00:00,2006-10-14T00:00:00,1,false,,Colegiata Valpuesta,1,1,2,true,0,1,,POINT (489816.997250615 4745950.18715854),11,Colegiata Valpuesta
otro_punto_interes.84243,84243,13,true,false,,MOBPI00026,,2010-03-04T00:00:00,2006-10-14T00:00:00,1,false,,Desfiladero del Sobrón,1,1,1,true,0,1,,POINT (487264.164803094 4734122.20895379),7,Desfiladero del Sobrón
otro_punto_interes.84244,84244,13,true,false,,MOBPI00027,,2010-03-23T00:00:00,2006-10-14T00:00:00,1,true,,Embalse del Sobrón,3,2,1,true,0,7,,POINT (483374.869386508 4734945.373725),7,Humedal de interés por las especies de peces y aves que sustenta.
otro_punto_interes.84245,84245,13,true,false,,MOBPI00028,,2010-03-23T00:00:00,2006-10-14T00:00:00,1,false,,Calzada romana,1,1,1,true,0,1,,POINT (487439.274001677 4728543.9073686),11,Calzada romana
otro_punto_interes.84246,84246,13,true,false,,MOBPI00029,,2010-03-23T00:00:00,2006-10-14T00:00:00,1,true,,San Cosme,1,2,2,true,0,1,,POINT (492855.360144047 4724227.06912038),11,Ermita en restauración Encío
otro_punto_interes.84247,84247,13,true,false,,MOBPI00030,,2010-04-01T00:00:00,2006-10-14T00:00:00,1,false,,Ermita San Mamés,1,2,2,true,0,1,,POINT (490360.004467305 4724305.74018855),11,"Ermita romana, conjunto emeritorio"
otro_punto_interes.84248,84248,13,true,false,,MOBPI00031,,2010-04-01T00:00:00,2006-10-14T00:00:00,1,false,,Ermita Obarenes,1,1,2,true,0,1,,POINT (489431.834016541 4725879.08480907),11,Ermita en ruinas pueblo Obarenes
otro_punto_interes.84249,84249,13,true,false,,MOBPI00032,,2010-04-01T00:00:00,2006-10-14T00:00:00,1,false,,Virgen de las Eras,1,1,1,true,0,1,,POINT (494906.99171639 4729202.14531897),11,Ermita Románica Santa Gadea del Cid s.XII-XIII
otro_punto_interes.84250,84250,13,true,false,,MOBPI00033,,2010-04-01T00:00:00,2006-10-14T00:00:00,1,false,,Ermita Bozoó,1,1,1,true,0,1,,POINT (493011.933688823 4730410.64697473),11,Ermita Bozoo
otro_punto_interes.84251,84251,13,true,false,,MOBPI00034,En restauración,2010-04-10T00:00:00,2006-10-14T00:00:00,1,false,,Iglesia de San Zadornil,1,1,1,true,0,1,,POINT (487181.460746974 4743233.44986001),11,Iglesia de San Zadornil
otro_punto_interes.84252,84252,13,true,false,,MOBPI00035,,2010-04-27T00:00:00,2006-10-14T00:00:00,1,false,,Iglesia en Arroyo de Sanzadornil,1,1,1,true,0,1,,POINT (485400.841454998 4744489.74200471),11,Iglesia en Arroyo de Sanzadornil
otro_punto_interes.84253,84253,13,true,false,,MOBPI00036,,2011-06-12T00:00:00,2006-10-14T00:00:00,2,false,,Gruta de San Jorge,4,3,2,false,0,4,,POINT (466131.473478229 4731028.01207658),1,
otro_punto_interes.84254,84254,13,true,false,,MOBPI00037,,2011-06-12T00:00:00,2006-10-14T00:00:00,2,false,,Ermita de Santo Toribio,4,3,2,false,0,4,,POINT (466388.253510058 4731110.09860949),11,
otro_punto_interes.84622,84622,13,true,false,,MSTPI00001,Escultura realizada en fibra. Presenta varias roturas.,2010-02-06T00:00:00,1996-03-14T00:00:00,3,false,,Escultura,4,3,2,true,0,4,,POINT (501190.781941015 4753810.88723457),4,
otro_punto_interes.84623,84623,13,true,false,,MSTPI00002,Escultura realizada en fibra.,2010-02-06T00:00:00,1996-03-14T00:00:00,1,false,,Escultura,4,3,2,true,0,4,,POINT (501173.782126154 4753771.88766122),4,
otro_punto_interes.84624,84624,13,true,false,,MSTPI00003,Escultura realizada en fibra.,2010-02-06T00:00:00,1996-03-14T00:00:00,1,false,,Escultura,4,3,2,true,0,4,,POINT (501178.782071615 4753759.88779246),4,
otro_punto_interes.84625,84625,13,true,false,,MSTPI00004,,2010-02-06T00:00:00,1996-03-14T00:00:00,2,false,,Escultura,4,3,2,true,0,4,,POINT (500041.794463831 4754342.88141855),4,Monumento a la guardería forestal junto a sendero.
otro_punto_interes.84626,84626,13,true,false,,MSTPI00005,,2010-02-06T00:00:00,1996-03-14T00:00:00,1,false,,Charca artificial cerca de pista,3,3,2,true,0,11,,POINT (499582.799465805 4754208.88288395),4,
otro_punto_interes.84627,84627,13,true,false,,MSTPI00006,,2010-02-06T00:00:00,1996-03-14T00:00:00,1,false,,Cueva de las Paules,2,3,2,true,0,11,,POINT (500503.789429524 4754461.88011659),4,
otro_punto_interes.84628,84628,13,true,false,,MSTPI00007,,2010-02-06T00:00:00,1996-03-14T00:00:00,3,false,,Charca artificial cerca de lobera,3,3,2,true,0,11,,POINT (500597.788404357 4753993.8852348),4,
otro_punto_interes.84629,84629,13,true,false,,MSTPI00008,,2010-02-06T00:00:00,1996-03-14T00:00:00,1,false,,Charca artificial cerca de mirador,3,3,2,true,0,11,,POINT (501371.779968637 4753883.88643532),4,
otro_punto_interes.84630,84630,13,true,false,,MSTPI00009,Tramo de calzada con piedra encachada,2010-02-06T00:00:00,1996-03-14T00:00:00,4,false,Carretera de Zaballa bajo la iglesia,Camino empedrado,1,1,2,true,0,1,,POINT (492230.00121668 4755678.00156245),2,
otro_punto_interes.84631,84631,13,true,false,,MSTPI00010,Colmenar tradicional en mal estado,2010-02-06T00:00:00,1996-03-14T00:00:00,4,false,Proximo a la iglesia al este,Colmenar tradicional,2,2,2,true,0,3,,POINT (492233.001216671 4755697.00156244),2,
