FID,atr_gr_id,atr_gr_tipo,atr_gr_visible,atr_gr_tiene_q,atr_gr_alerta,equip_a_codigo,equip_a_observaciones,equip_a_estado_fecha,equip_a_fecha_declaracion,estado_id,infra_tipo,infra_descripcion,infra_geometria,infra_interes,infra_senalizacion_externa
infra.79381,79381,4,true,false,,HERIM00176,,2010-05-01T00:00:00,2004-08-26T00:00:00,4,7,Fuente,POINT (430871.300000468 4733526.5000822),false,false
infra.79382,79382,4,true,false,,HERIM00178,,2010-05-01T00:00:00,2004-08-26T00:00:00,4,7,Fuente con abrevadero inservibles,POINT (430592.300000468 4728642.50008132),false,false
infra.79383,79383,4,true,false,,HERIM00179,,2010-05-01T00:00:00,2004-08-26T00:00:00,4,7,Fuente y pilón,POINT (431266.300000467 4731139.50008177),false,false
infra.79384,79384,4,true,false,,HERIM00180,,2010-05-01T00:00:00,2004-08-26T00:00:00,4,7,Fuente y pilón,POINT (432087.300000464 4730387.50008164),false,false
infra.79385,79385,4,true,false,,HERIM00182,,2010-05-01T00:00:00,2004-08-26T00:00:00,4,7,Fuente,POINT (433051.300000462 4730182.5000816),false,false
infra.79386,79386,4,true,false,,HERIM00183,,2010-05-01T00:00:00,2004-08-26T00:00:00,1,7,Fuente y pilón,POINT (442325.300000419 4730566.50008169),false,false
infra.79387,79387,4,true,false,,HERIM00184,,2010-05-01T00:00:00,2004-08-26T00:00:00,3,7,"Fuente, pilón y depósito",POINT (437482.300000445 4733530.50008221),false,false
infra.79388,79388,4,true,false,,HERIM00185,,2010-05-01T00:00:00,2004-08-26T00:00:00,3,7,Fuente y depósito,POINT (437390.300000445 4734302.50008235),false,false
infra.79389,79389,4,true,false,,HERIM00186,,2010-05-01T00:00:00,2004-08-26T00:00:00,1,7,"Fuente, lavadero y abrevadero",POINT (440975.300000427 4733400.50008219),false,false
infra.79390,79390,4,true,false,,HERIM00187,,2010-05-01T00:00:00,2004-08-26T00:00:00,3,7,Fuente y pilón,POINT (441018.300000427 4733475.50008221),false,false
infra.79391,79391,4,true,false,,HERIM00193,,2010-05-01T00:00:00,2004-08-26T00:00:00,3,7,Fuente y abrevadero,POINT (447080.300000391 4735709.50008261),false,false
infra.79392,79392,4,true,false,,HERIM00194,,2010-05-01T00:00:00,2004-08-26T00:00:00,3,7,Fuente y abrevadero,POINT (446605.300000394 4735145.50008251),false,false
infra.79393,79393,4,true,false,,HERIM00195,,2010-05-01T00:00:00,2004-08-26T00:00:00,3,7,"Fuente, lavadero y abrevadero",POINT (446691.300000393 4735154.50008252),false,false
infra.79394,79394,4,true,false,,HERIM00196,,2010-05-01T00:00:00,2004-08-26T00:00:00,3,7,Fuente y abrevadero,POINT (448408.300000382 4734859.50008247),false,false
infra.79395,79395,4,true,false,,HERIM00197,,2010-05-01T00:00:00,2004-08-26T00:00:00,3,7,"Fuente, pilón y depósito",POINT (448147.300000384 4735575.50008259),false,false
infra.79396,79396,4,true,false,,HERIM00198,,2010-05-01T00:00:00,2004-08-26T00:00:00,4,7,"Fuente, abrevadero y charca",POINT (449004.300000378 4735319.50008255),false,false
infra.79397,79397,4,true,false,,HERIM00200,,2010-05-01T00:00:00,2004-08-26T00:00:00,1,7,Fuente y pilón,POINT (448153.300000385 4739732.50008334),false,false
infra.79398,79398,4,true,false,,HERIM00201,,2010-05-01T00:00:00,2004-08-26T00:00:00,3,7,Fuente y pilón,POINT (446687.300000394 4738725.50008316),false,false
infra.79399,79399,4,true,false,,HERIM00202,,2010-05-01T00:00:00,2004-08-26T00:00:00,4,7,Manantial y abrevadero,POINT (445111.300000403 4734372.50008237),false,false
infra.79400,79400,4,true,false,,HERIM00204,,2010-05-01T00:00:00,2004-08-26T00:00:00,1,7,Fuente y pilón,POINT (444916.300000405 4740322.50008344),false,false
infra.79401,79401,4,true,false,,HERIM00205,,2010-05-01T00:00:00,2004-08-26T00:00:00,3,7,Captación de manantial,POINT (444815.300000406 4739591.50008331),false,false
infra.79402,79402,4,true,false,,HERIM00206,,2010-05-01T00:00:00,2004-08-26T00:00:00,1,7,Fuente y abrevadero,POINT (433012.300000462 4734632.5000824),false,false
infra.79403,79403,4,true,false,,HERIM00207,,2010-05-01T00:00:00,2004-08-26T00:00:00,1,7,Fuente en la plaza de San Felices,POINT (434251.300000458 4733702.50008223),false,false
infra.79404,79404,4,true,false,,HERIM00208,,2010-05-01T00:00:00,2004-08-26T00:00:00,3,7,Fuentecillas. Fuente y abrevadero,POINT (437096.300000447 4736161.50008268),false,false
infra.79405,79405,4,true,false,,HERIM00209,,2010-05-01T00:00:00,2004-08-26T00:00:00,3,7,En la Senda de Quintanilla Escalada a La Lora. Manantial y abrevadero,POINT (436868.300000448 4737969.500083),false,false
infra.79406,79406,4,true,false,,HERIM00210,,2010-05-01T00:00:00,2004-08-26T00:00:00,3,7,En la Senda de Quintanilla Escalada a La Lora. Manantial,POINT (436842.300000448 4738038.50008302),false,false
infra.79407,79407,4,true,false,,HERIM00211,,2010-05-01T00:00:00,2004-08-26T00:00:00,3,7,En la Senda de Quintanilla Escalada a La Lora. Manantial,POINT (436728.300000449 4738243.50008305),false,false
infra.79408,79408,4,true,false,,HERIM00213,,2010-05-01T00:00:00,2004-08-26T00:00:00,3,7,Fuentigrullo. Fuente y pilón,POINT (433993.300000458 4726501.50008095),false,false
infra.79409,79409,4,true,false,,HERIM00214,,2010-05-01T00:00:00,2004-08-26T00:00:00,1,7,Sobrante del depósito y pequeño pilón,POINT (434189.300000458 4733946.50008228),false,false
infra.79410,79410,4,true,false,,HERIM00215,,2010-05-01T00:00:00,2004-08-26T00:00:00,4,7,Campera Del Espino. Fuente y abrevadero,POINT (434830.300000456 4732746.50008207),false,false
infra.79411,79411,4,true,false,,HERIM00216,,2010-05-01T00:00:00,2004-08-26T00:00:00,3,7,Manantial en senda a La Lora,POINT (434149.300000459 4741289.5000836),false,false
infra.79412,79412,4,true,false,,HERIM00219,,2010-05-01T00:00:00,2004-08-26T00:00:00,1,7,Fuente,POINT (434949.300000457 4742741.50008386),false,false
infra.79413,79413,4,true,false,,HERIM00221,,2010-05-01T00:00:00,2004-08-26T00:00:00,1,7,Fuentecilla. Fuente y abrevadero junto al colegio,POINT (436451.30000045 4740143.50008339),false,false
infra.79414,79414,4,true,false,,HERIM00222,,2010-05-01T00:00:00,2004-08-26T00:00:00,1,7,Fuente La Lorenza,POINT (436553.30000045 4740249.50008341),false,false
infra.79415,79415,4,true,false,,HERIM00223,Junto a la venta,2010-01-01T00:00:00,2004-08-26T00:00:00,1,7,Padierno. Fuente y pilón,POINT (436581.3 4743039.5),false,false
infra.79416,79416,4,true,false,,HERIM00224,Hay anfibios en el lugar,2010-01-01T00:00:00,2004-08-26T00:00:00,4,7,La Parra. Manantial y antiguo lavadero,POINT (435189.3 4743066.5),false,false
infra.79417,79417,4,true,false,,HERIM00226,,2010-01-01T00:00:00,2004-08-26T00:00:00,1,7,Turzo. Fuente y lavadero,POINT (437920.3 4742869.5),false,false
infra.79418,79418,4,true,false,,HERIM00227,,2010-01-01T00:00:00,2004-08-26T00:00:00,1,7,Fuente Hayón. Fuente y abrevadero,POINT (438949.3 4742112.5),false,false
infra.79419,79419,4,true,false,,HERIM00228,,2010-01-01T00:00:00,2004-08-26T00:00:00,4,7,Valdehaz. Fuente y abrevadero,POINT (438223.3 4742463.5),false,false
infra.79420,79420,4,true,false,,HERIM00231,,2010-01-01T00:00:00,2004-08-26T00:00:00,1,7,Fuente del Molino. Fuente,POINT (441750.3 4744882.5),false,false
infra.79421,79421,4,true,false,,HERIM00232,,2010-01-01T00:00:00,2004-08-26T00:00:00,3,7,Fuente Tudanca,POINT (442511.3 4745857.5),false,false
infra.79422,79422,4,true,false,,HERIM00237,Foto 83,2010-01-01T00:00:00,2004-08-26T00:00:00,1,7,Fuente y abrevadero,POINT (441617.3 4744631.5),false,false
infra.79423,79423,4,true,false,,HERIM00238,Tratada,2010-01-01T00:00:00,2004-08-26T00:00:00,1,7,Fuente,POINT (440950.3 4743010.5),false,false
infra.79424,79424,4,true,false,,HERIM00243,Sin tratar.,2010-01-01T00:00:00,2004-08-26T00:00:00,1,7,La Tranca. Fuente y pilón,POINT (444165.3 4743132.5),false,false
infra.79425,79425,4,true,false,,HERIM00244,Sin tratar,2010-01-01T00:00:00,2004-08-26T00:00:00,3,7,Granjilla. Fuente y pilón,POINT (444335.3 4743151.5),false,false
infra.79426,79426,4,true,false,,HERIM00247,Foto 225,2010-01-01T00:00:00,2004-08-26T00:00:00,3,7,Valdehaedo. Fuente y pilón,POINT (443020.3 4743928.5),false,false
infra.79427,79427,4,true,false,,HERIM00248,Fotos 227 y 228,2010-01-01T00:00:00,2004-08-26T00:00:00,4,7,Fuente y pilón deteriorado,POINT (438853.3 4739182.5),false,false
infra.79428,79428,4,true,false,,HERIM00044,"Lavadero en Vallejo, alimentado por la fuente del punto 31",2010-05-10T00:00:00,2004-08-26T00:00:00,1,45,Lavadero bajo la fuente de Vallejo,POINT (440712 4747684),false,false
infra.79429,79429,4,true,false,,HERIM00048,,2010-05-11T00:00:00,2004-08-26T00:00:00,3,45,Lavadero en Arreba,POINT (438349 4749103),false,false
infra.79430,79430,4,true,false,,HERIM00059,,2010-05-29T00:00:00,2004-08-26T00:00:00,1,45,Lavadero en Cueva de M.,POINT (442155 4750483),false,false
infra.79431,79431,4,false,false,,HERIM00119,En la entrada al monte U.P. 350,2010-06-11T00:00:00,2004-08-26T00:00:00,1,45,Lavadero bajo abrevadero en Pob. De Arreba.,POINT (436996 4748885),false,false
infra.79432,79432,4,true,false,,HERIM00056,,2010-05-28T00:00:00,2004-08-26T00:00:00,3,46,Mesa con bancos de madera en Fuente Honda.,POINT (441752 4747786),false,false
infra.79433,79433,4,true,false,,HERIM00057,,2010-05-28T00:00:00,2004-08-26T00:00:00,3,46,Mesa con bancos de madera en Fuente Honda.,POINT (441750 4747790),false,false
infra.79434,79434,4,true,false,,HERIM00058,Camino sujetado con maderas,2010-05-28T00:00:00,2004-08-26T00:00:00,3,21,Camino contenido con maderas.,POINT (441647 4748201),false,false
infra.79435,79435,4,true,false,,HERIM00080,,2010-04-01T00:00:00,2004-08-26T00:00:00,3,21,Lavadero La Rad.,POINT (425163 4725154),false,false
infra.79436,79436,4,true,false,,HERIM00082,Interesante restaurar el lavadero y acondicionar la zona como zona de descanso.,2010-04-01T00:00:00,2004-08-26T00:00:00,4,21,Lavadero Las Huertas. Situado en las huertas de La Rad.,POINT (425249 4725011),false,false
infra.79437,79437,4,true,false,,HERIM00095,,2010-05-01T00:00:00,2004-08-26T00:00:00,1,21,Lavadero,POINT (427178 4726772),false,false
infra.79438,79438,4,true,false,,HERIM00107,,2010-05-01T00:00:00,2004-08-26T00:00:00,1,21,Lavadero,POINT (428278 4726695),false,false
infra.79439,79439,4,true,false,,HERIM00111,Sería conveniente acondicionar la zona de la fuente y lavadero,2010-05-01T00:00:00,2004-08-26T00:00:00,3,21,"El Lavadero, tiene una fuente",POINT (421832 4727812),false,false
infra.79440,79440,4,true,false,,HERIM00124,,2010-05-01T00:00:00,2004-08-26T00:00:00,3,21,muelle de carga. Junto a carretera,POINT (438352.30000044 4730684.5000817),false,false
infra.79441,79441,4,true,false,,HERIM00181,,2010-05-01T00:00:00,2004-08-26T00:00:00,3,21,Refugio de caza de 9m2,POINT (430456.300000468 4732117.50008194),false,false
infra.79442,79442,4,true,false,,HERIM00199,,2010-05-01T00:00:00,2004-08-26T00:00:00,4,21,Apeadero de autobús cubierto,POINT (449580.300000375 4738832.50008318),false,false
infra.79443,79443,4,true,false,,HERIM00217,,2010-05-01T00:00:00,2004-08-26T00:00:00,1,21,Apeadero de autobús cubierto,POINT (435144.300000456 4742375.50008379),false,false
infra.79444,79444,4,true,false,,HERIM00229,,2010-01-01T00:00:00,2004-08-26T00:00:00,4,21,Quintanilla Colina. 3 Mesas y 9 bancos,POINT (440381.3 4743284.5),false,false
infra.79445,79445,4,true,false,,HERIM00235,Madera,2010-01-01T00:00:00,2004-08-26T00:00:00,1,21,3 Mesas y 6 bancos,POINT (442394.3 4745985.5),false,false
infra.79446,79446,4,true,false,,HERIM00239,,2010-01-01T00:00:00,2004-08-26T00:00:00,1,21,4 bancos y 1 papelera,POINT (440950.3 4743010.5),false,false
infra.79447,79447,4,true,false,,HERIM00242,Hontanilla,2010-01-01T00:00:00,2004-08-26T00:00:00,3,21,Hontanilla. Manantial y depósito de agua,POINT (443538.3 4739111.5),false,false
infra.79448,79448,4,true,false,,HERIM00047,,2010-05-11T00:00:00,2004-08-26T00:00:00,3,22,Papelera en el exterior de la Iglesia,POINT (438365 4749107),false,false
infra.79449,79449,4,true,false,,HERIM00089,"Pasarela en mal estado, es necesario restaurar",2010-05-01T00:00:00,2004-08-26T00:00:00,4,22,Pasarela de madera,POINT (421018 4731667),false,false
infra.79450,79450,4,true,false,,HERIM00075,Es imprescindible restaurar la antigua pasarela que da unión con La Rad y Trashaedo,2010-03-01T00:00:00,2004-08-26T00:00:00,4,23,Antigua pasarela en ruinas,POINT (425897 4728144),false,false
infra.79451,79451,4,true,false,,HERIM00077,Es necesario mejorar el acceso (zona descarnada por las crecidas) y mejorar la barandilla.,2010-04-01T00:00:00,2004-08-26T00:00:00,3,23,Pasarela del río Rudrón,POINT (426890 4727092),false,false
infra.79452,79452,4,true,false,,HERIM00078,Pasarela sin barandilla. Sería necesario colocar barandilla,2010-04-01T00:00:00,2004-08-26T00:00:00,4,23,Pasarela del cauce molinar. Molino el Zurdo.,POINT (426902 4727096),false,false
infra.79453,79453,4,true,false,,HERIM00084,,2010-05-01T00:00:00,2010-01-01T00:00:00,1,23,Pasarela restaurada que da acceso,POINT (431368 4734642),false,false
infra.79454,79454,4,true,false,,HERIM00096,"Pasarela en ruinas, quedan los pilares de piedra. Interesante reconstruir la pasarela que da acceso al camino",2010-05-01T00:00:00,2004-08-26T00:00:00,4,23,Pasarela caida en el Rudrón,POINT (427238 4726697),false,false
infra.79455,79455,4,true,false,,HERIM00100,,2010-06-01T00:00:00,2004-08-26T00:00:00,3,23,Pasarela,POINT (428466 4735891),false,false
infra.79456,79456,4,true,false,,HERIM00101,,2010-06-01T00:00:00,2004-08-26T00:00:00,3,23,Pasarela,POINT (428467 4735859),false,false
infra.79457,79457,4,true,false,,HERIM00106,Necesario colocar barandilla,2010-05-01T00:00:00,2004-08-26T00:00:00,4,23,Pasarela del Rudrón sin varandilla.,POINT (428167 4726784),false,false
infra.79458,79458,4,true,false,,HERIM00126,,2010-05-01T00:00:00,2004-08-26T00:00:00,1,23,Pasarela del Rudrón. Junto a carretera y aparcamiento,POINT (434355.300000457 4731795.50008189),false,false
infra.79459,79459,4,true,false,,HERIM00130,,2010-05-01T00:00:00,2004-08-26T00:00:00,1,23,Sobre el Rudrón. Junto a carretera,POINT (434309.300000458 4733762.50008224),false,false
infra.79460,79460,4,true,false,,HERIM00142,,2010-05-01T00:00:00,2004-08-26T00:00:00,3,23,Pasarela sin barandilla.,POINT (438498.30000044 4737644.50008295),false,false
infra.79461,79461,4,true,false,,HERIM00144,,2010-05-01T00:00:00,2004-08-26T00:00:00,1,23,Pasarela en San Felices del Rudrón. Pasarela hormigón de 1m,POINT (434312.300000458 4733770.50008225),false,false
infra.79462,79462,4,true,false,,HERIM00145,,2010-05-01T00:00:00,2004-08-26T00:00:00,1,23,"Pasarela en Covanera. Pasarela hormigón de 1,5m",POINT (434036.300000459 4732546.50008203),false,false
infra.79463,79463,4,true,false,,HERIM00146,,2010-05-01T00:00:00,2004-08-26T00:00:00,1,23,"Pasarela en Barrio Nápoles .Pasarela hormigón de 1,5m",POINT (434826.300000456 4734688.50008241),false,false
infra.79464,79464,4,true,false,,HERIM00149,,2010-05-01T00:00:00,2004-08-26T00:00:00,1,23,"1 vidrio, 1 papel, 1 envases, 6 genericos",POINT (436433.30000045 4735673.50008259),false,false
infra.79465,79465,4,true,false,,HERIM00166,,2010-05-01T00:00:00,2004-08-26T00:00:00,1,23,Rudrón en Covanera 1.6m hormigón,POINT (434381.300000457 4731776.50008189),false,false
infra.79466,79466,4,true,false,,HERIM00167,,2010-05-01T00:00:00,2004-08-26T00:00:00,1,23,Arroyo Pozo Azul 1m,POINT (434641.300000456 4731983.50008193),false,false
infra.79467,79467,4,true,false,,HERIM00168,,2010-05-01T00:00:00,2004-08-26T00:00:00,3,23,Colgante,POINT (431637.300000465 4729690.50008151),false,false
infra.79468,79468,4,true,false,,HERIM00169,,2010-05-01T00:00:00,2004-08-26T00:00:00,1,23,En Tablada 2.2m hormigón,POINT (430990.300000467 4730479.50008165),false,false
infra.79469,79469,4,true,false,,HERIM00212,,2010-05-01T00:00:00,2004-08-26T00:00:00,1,23,Pasarela de hormigón,POINT (436753.300000449 4738333.50008307),false,false
infra.79470,79470,4,true,false,,HERIM00220,,2010-05-01T00:00:00,2004-08-26T00:00:00,1,23,Orbaneja del Castillo. Pasarela hormigón,POINT (435060.300000456 4742747.50008386),false,false
infra.79471,79471,4,true,false,,HERIM00230,,2010-01-01T00:00:00,2004-08-26T00:00:00,4,23,Pasarela de Tubilleja,POINT (441274.3 4744618.5),false,false
infra.79472,79472,4,true,false,,HERIM00234,1.5 m.,2010-01-01T00:00:00,2004-08-26T00:00:00,1,23,Pasarela de hormigón,POINT (442365.3 4745982.5),false,false
infra.79473,79473,4,true,false,,HERIM00022,,2010-05-17T00:00:00,2004-08-26T00:00:00,3,9,Puente romano,POINT (440286.947634249 4743322.99683569),true,false
infra.79474,79474,4,true,false,,HERIM00030,,2010-05-17T00:00:00,2004-08-26T00:00:00,3,9,Puente con acceso a Cidad de Ebro,POINT (441692 4749198),false,false
infra.79475,79475,4,true,false,,HERIM00035,,2010-05-17T00:00:00,2004-08-26T00:00:00,1,9,Puente de acceso a Manzanedillo,POINT (443686 4749368),false,false
infra.79476,79476,4,true,false,,HERIM00036,"Puente sobre el Ebro y Presa. Da acceso a la Finca Particular ""El Hayadal del Ebro"". La ruta Gr-99 pasa por la margen derecha. Actualmente cerrado el paso para vehículos.",2010-05-09T00:00:00,2004-08-26T00:00:00,1,9,Puente de la Presa da acceso a la Finaca Hayadal del Ebro,POINT (448409 4749297),false,false
infra.79477,79477,4,true,false,,HERIM00062,,2010-05-29T00:00:00,2004-08-26T00:00:00,3,9,Puente sobre arroyo en Manzanedo.,POINT (443609 4749469),false,false
infra.79478,79478,4,true,false,,HERIM00070,Puente de acceso a la Finca de retuerto sobre el río Ebro.,2010-06-08T00:00:00,2004-08-26T00:00:00,3,9,Puente de acceso a la finca de Retuerto,POINT (445609 4749007),false,false
infra.79479,79479,4,true,false,,HERIM00090,,2010-05-01T00:00:00,1940-01-01T00:00:00,1,9,"Puente del arroyo Fuentes. En el casco urbano, en la entrada de Barrio Panizares",POINT (421194 4730139),false,false
infra.79480,79480,4,true,false,,HERIM00105,,2010-05-01T00:00:00,2004-08-26T00:00:00,1,9,Puente del Rudrón. Está en la salida de Santa Coloma a Terradillos,POINT (428237 4726704),false,false
infra.79481,79481,4,true,false,,HERIM00108,,2010-05-01T00:00:00,2004-08-26T00:00:00,1,9,Puente del San Antón,POINT (428272 4726655),false,false
infra.79482,79482,4,true,false,,HERIM00109,,2010-05-01T00:00:00,2004-08-26T00:00:00,1,9,Puente romano del San Antón,POINT (428277 4726617),true,false
infra.79483,79483,4,true,false,,HERIM00245,Ebro en Orbaneja del Castillo.,2010-01-01T00:00:00,2004-08-26T00:00:00,4,9,Puente de hormigón,POINT (435264.3 4742571.5),false,false
infra.79484,79484,4,true,false,,HERIM00246,Canal,2010-01-01T00:00:00,2004-08-26T00:00:00,1,9,Puente canal de la central,POINT (437300.3 4737985.5),false,false
infra.79485,79485,4,true,false,,HERIM00025,"Depósito de aguas para la extinción de incendios, el viejo. En Población de Arreba",2010-06-02T00:00:00,2004-08-26T00:00:00,1,5,Punto de agua para incendios.,POINT (437314 4749768),false,false
infra.79486,79486,4,true,false,,HERIM00026,"Depósito de aguas para la extinción de incendios, el nuevo. En Población de Arreba.",2010-06-02T00:00:00,2004-08-26T00:00:00,1,5,Punto de agua para incendios,POINT (437309 4749761),false,false
infra.79487,79487,4,true,false,,HERIM00004,,2010-05-17T00:00:00,2004-08-26T00:00:00,4,47,Escombrera ilegal,POINT (440912 4743994),false,false
infra.79488,79488,4,true,false,,HERIM00027,,2010-05-17T00:00:00,2004-08-26T00:00:00,4,47,"Basurero, escombrera descontrolado",POINT (439067 4749153),false,false
infra.79489,79489,4,true,false,,HERIM00034,,2010-05-17T00:00:00,2004-08-26T00:00:00,4,47,Escombrera descontrolada,POINT (442949 4749255),false,false
infra.80303,80303,4,false,true,,HRDIM00001,Senda de la Vega,2010-02-12T00:00:00,2008-01-15T00:00:00,1,15,Barandilla 6m,POINT (425802 4577055),false,false
infra.80304,80304,4,false,true,,HRDIM00002,Senda de la Vega,2010-02-12T00:00:00,2008-01-15T00:00:00,1,15,Barandilla 28m,POINT (425767 4577057),false,false
infra.80305,80305,4,false,true,,HRDIM00003,Senda de la Vega,2010-02-12T00:00:00,2008-01-15T00:00:00,1,15,Barandilla 14m,POINT (425748 4577074),false,false
infra.80306,80306,4,false,true,,HRDIM00004,Senda de la Vega,2010-02-12T00:00:00,2008-01-15T00:00:00,1,15,Barandilla 6m,POINT (425742 4577092),false,false
infra.80307,80307,4,false,true,,HRDIM00005,Senda de la Vega,2010-02-12T00:00:00,2008-01-15T00:00:00,1,15,Barandilla 32m,POINT (425710 4577171),false,false
infra.80308,80308,4,false,true,,HRDIM00006,Aforador San frutos,2010-03-03T00:00:00,2008-01-15T00:00:00,1,3,Aforador De Personas,POINT (426627.364363772 4575369.11856448),false,false
infra.80309,80309,4,false,true,,HRDIM00007,Aforador villar,2010-03-04T00:00:00,2008-01-15T00:00:00,1,3,Aforador De Personas,POINT (432579.431900091 4572305.0819777),false,false
infra.80310,80310,4,false,true,,HRDIM00008,Aforador villaseca,2010-03-03T00:00:00,2008-01-15T00:00:00,1,26,Aforador De Vehículos con Placa Solar,POINT (430854.412611958 4574544.10811838),false,false
infra.80311,80311,4,false,true,,HRDIM00009,Barandilla villaseca,2010-03-03T00:00:00,2008-01-15T00:00:00,1,15,Pasamanos,POINT (429916.401917855 4574792.11117867),false,false
infra.80312,80312,4,false,true,,HRDIM00010,Barandilla s. Frutos,2010-03-03T00:00:00,2008-01-15T00:00:00,1,15,Pasamanos,POINT (426567.36367868 4575379.11869347),false,false
infra.80313,80313,4,false,true,,HRDIM00011,Fuente chorrillo,2010-03-04T00:00:00,2008-01-15T00:00:00,1,7,Fuente,POINT (431911.424190225 4572075.07947363),false,false
infra.80314,80314,4,false,true,,HRDIM00012,8 contenedores,2010-03-04T00:00:00,2008-01-15T00:00:00,1,18,Contenedores,POINT (429417.395550054 4571899.07799648),false,false
infra.80315,80315,4,false,true,,HRDIM00013,Fuente hontanilla,2010-03-05T00:00:00,2008-01-15T00:00:00,1,7,Fuente,POINT (435433.46466667 4572496.08357832),false,false
infra.80316,80316,4,false,true,,HRDIM00014,Mirador san frutos,2010-03-03T00:00:00,2008-01-15T00:00:00,1,15,Pasamanos,POINT (427045.369209477 4575613.12127376),false,false
infra.80317,80317,4,false,true,,HRDIM00015,Puente villar,2010-03-04T00:00:00,2008-01-15T00:00:00,1,9,Puente,POINT (432701.433298867 4572304.08194009),false,false
infra.80318,80318,4,false,true,,HRDIM00016,Almacen material personal campo,2010-03-04T00:00:00,2008-01-15T00:00:00,1,21,Otro,POINT (429435.39575536 4571894.07793488),false,false
infra.80319,80319,4,false,true,,HRDIM00017,Fuente redonda,2010-03-05T00:00:00,2008-01-15T00:00:00,1,7,Fuente,POINT (435079.460600874 4572464.08328274),false,false
infra.80320,80320,4,false,true,,HRDIM00018,Camino de la Lastra,2010-02-17T00:00:00,2008-01-15T00:00:00,3,26,Aforador vehículos con Placa solar,POINT (425934 4569874),false,false
infra.80321,80321,4,false,true,,HRDIM00019,Puente en la entrada principal del Área recreativa de Sebúlcor,2010-02-19T00:00:00,2008-01-15T00:00:00,3,9,Puente de acceso al área recreativa,POINT (425616 4569495),false,false
infra.80322,80322,4,false,true,,HRDIM00020,Puente en la entrada sur al Área recreativa de Sebúlcor,2010-02-19T00:00:00,2008-01-15T00:00:00,1,9,Puente de acceso al área recreativa,POINT (425582 4569406),false,false
infra.80323,80323,4,false,true,,HRDIM00021,Barrera con movimiento horizonta para su apertura,2010-02-19T00:00:00,2009-01-15T00:00:00,1,16,Barrera de acceso a Camino San Frutos desde aparcamiento,POINT (427358.12 4575623.59),false,false
infra.80324,80324,4,false,true,,HRDIM00022,Barrera con movimiento vertical para apertura,2010-02-19T00:00:00,2010-01-15T00:00:00,1,16,Barrera de acceso Puente de Talcano desde aparcamiento,POINT (436304.52 4571946.81),false,false
infra.80325,80325,4,false,true,,HRDIM00023,Senda de los Dos Ríos. Aparcamiento de Talcano,2010-08-05T00:00:00,2008-01-15T00:00:00,3,18,Contenedores basura,POINT (436306 4571955),false,false
infra.80592,80592,4,false,false,,HRRIM00001,"Asociado al equipamiento: PRC-SG-5, PR-SG-6",2010-06-01T00:00:00,2005-10-20T00:00:00,1,16,,POINT (447447.392974856 4600101.60134295),false,true
infra.80593,80593,4,false,false,,HRRIM00002,Asociado al equipamiento: PRC-SG-5,2010-06-01T00:00:00,2005-10-20T00:00:00,1,16,,POINT (447340.39420179 4600045.60196489),false,true
infra.80594,80594,4,false,false,,HRRIM00003,PEÑA LA ZORRA,2010-06-01T00:00:00,2005-10-20T00:00:00,1,16,,POINT (449624.368134466 4600524.59686439),false,true
infra.80595,80595,4,false,false,,HRRIM00004,Asociado al equipamiento: AREA RECREATIVA DE LA PISADERA,2010-07-01T00:00:00,2010-06-30T00:00:00,1,16,,POINT (444671.424627015 4599740.60499492),false,true
infra.80596,80596,4,false,false,,HRRIM00005,"Asociado al equipamiento: PRC-SG-7, PRC-SG-9",2010-06-01T00:00:00,2005-10-20T00:00:00,1,16,,POINT (447654.3911298 4597025.63652849),false,false
infra.80597,80597,4,false,false,,HRRIM00006,LÍMITE CON MADERUELO,2010-06-01T00:00:00,2005-10-20T00:00:00,1,16,,POINT (450212.362019326 4596880.63859798),false,false
infra.80598,80598,4,false,false,,HRRIM00007,CAMINO VALDEVARNES A LINARES,2010-06-01T00:00:00,2005-10-20T00:00:00,1,16,,POINT (451513.347446358 4595287.6570164),false,false
infra.80599,80599,4,false,false,,HRRIM00008,CAMINO DE ISLA HACIA VALDEVACAS,2010-06-01T00:00:00,2005-10-20T00:00:00,1,16,,POINT (456288.293346288 4593051.68329417),false,false
infra.80600,80600,4,false,false,,HRRIM00009,Asociado al equipamiento: PRC-SG-10,2010-06-01T00:00:00,2005-10-20T00:00:00,1,16,,POINT (456284.293398137 4593006.68380867),false,false
infra.80601,80601,4,false,false,,HRRIM00010,Asociado al equipamiento: PRC-SG-10,2010-06-01T00:00:00,2005-10-20T00:00:00,1,16,,POINT (456387.292209745 4593107.68266686),false,false
infra.80602,80602,4,false,false,,HRRIM00011,Asociado al equipamiento: PR-SG-6,2010-06-01T00:00:00,2007-09-10T00:00:00,1,48,,POINT (451152.351008273 4598848.61624999),false,false
infra.80603,80603,4,false,false,,HRRIM00012,LA ISLA,2010-06-01T00:00:00,2008-01-20T00:00:00,1,49,,POINT (454576.312428801 4596088.64830875),false,false
infra.80604,80604,4,false,false,,HRRIM00013,Asociado al equipamiento: APARCAMIENTO DE LA CAÑADA,2010-06-01T00:00:00,2008-01-20T00:00:00,1,49,,POINT (455735.299425341 4594662.66478309),false,false
infra.80605,80605,4,false,false,,HRRIM00014,Asociado al equipamiento: APARCAMIENTO DE LAS HAZAS,2010-06-01T00:00:00,2008-01-20T00:00:00,1,49,,POINT (457437.28014671 4593782.67508466),false,false
